270906,312519,,SH7090612519,52.694917,-3.9116445
270906,312519,,SH7090612519,52.694917,-3.9116445
270895,312527,,SH7089512527,52.694986,-3.9118103
270895,312527,,SH7089512527,52.694986,-3.9118103
270895,312527,,SH7089512527,52.694986,-3.9118103
270895,312527,,SH7089512527,52.694986,-3.9118103
270895,312527,,SH7089512527,52.694986,-3.9118103
270884,312555,,SH7088412555,52.695235,-3.9119840
270884,312560,,SH7088412560,52.695280,-3.9119860
270884,312560,,SH7088412560,52.695280,-3.9119860
270884,312560,,SH7088412560,52.695280,-3.9119860
270885,312572,,SH7088512572,52.695388,-3.9119759
270885,312572,,SH7088512572,52.695388,-3.9119759
270885,312579,,SH7088512579,52.695451,-3.9119786
270885,312579,,SH7088512579,52.695451,-3.9119786
270885,312588,,SH7088512588,52.695532,-3.9119822
270885,312588,,SH7088512588,52.695532,-3.9119822
270885,312588,,SH7088512588,52.695532,-3.9119822
270874,312596,,SH7087412596,52.695601,-3.9121480
270874,312596,,SH7087412596,52.695601,-3.9121480
270874,312600,,SH7087412600,52.695637,-3.9121495
270874,312600,,SH7087412600,52.695637,-3.9121495
270874,312603,,SH7087412603,52.695664,-3.9121507
270874,312603,,SH7087412603,52.695664,-3.9121507
270874,312605,,SH7087412605,52.695682,-3.9121515
270874,312605,,SH7087412605,52.695682,-3.9121515
270874,312609,,SH7087412609,52.695718,-3.9121531
270874,312609,,SH7087412609,52.695718,-3.9121531
270874,312609,,SH7087412609,52.695718,-3.9121531
270875,312615,,SH7087512615,52.695772,-3.9121406
270875,312615,,SH7087512615,52.695772,-3.9121406
270875,312615,,SH7087512615,52.695772,-3.9121406
270875,312615,,SH7087512615,52.695772,-3.9121406
270875,312626,,SH7087512626,52.695871,-3.9121450
270875,312626,,SH7087512626,52.695871,-3.9121450
270864,312632,,SH7086412632,52.695922,-3.9123100
270864,312632,,SH7086412632,52.695922,-3.9123100
270864,312641,,SH7086412641,52.696003,-3.9123135
270864,312644,,SH7086412644,52.696030,-3.9123147
270864,312644,,SH7086412644,52.696030,-3.9123147
270864,312654,,SH7086412654,52.696120,-3.9123186
270864,312659,,SH7086412659,52.696165,-3.9123206
270864,312659,,SH7086412659,52.696165,-3.9123206
270853,312669,,SH7085312669,52.696252,-3.9124872
270853,312669,,SH7085312669,52.696252,-3.9124872
270853,312669,,SH7085312669,52.696252,-3.9124872
270854,312682,,SH7085412682,52.696369,-3.9124775
270854,312682,,SH7085412682,52.696369,-3.9124775
270854,312689,,SH7085412689,52.696432,-3.9124803
270854,312689,,SH7085412689,52.696432,-3.9124803
270854,312695,,SH7085412695,52.696486,-3.9124826
270854,312695,,SH7085412695,52.696486,-3.9124826
270854,312702,,SH7085412702,52.696549,-3.9124854
270854,312702,,SH7085412702,52.696549,-3.9124854
270854,312708,,SH7085412708,52.696603,-3.9124877
270854,312708,,SH7085412708,52.696603,-3.9124877
270866,312711,,SH7086612711,52.696632,-3.9123115
270866,312711,,SH7086612711,52.696632,-3.9123115
270866,312719,,SH7086612719,52.696704,-3.9123146
270866,312719,,SH7086612719,52.696704,-3.9123146
270866,312724,,SH7086612724,52.696749,-3.9123166
270866,312726,,SH7086612726,52.696767,-3.9123173
270866,312730,,SH7086612730,52.696803,-3.9123189
270866,312730,,SH7086612730,52.696803,-3.9123189
270866,312730,,SH7086612730,52.696803,-3.9123189
270866,312730,,SH7086612730,52.696803,-3.9123189
270866,312733,,SH7086612733,52.696830,-3.9123201
270878,312737,,SH7087812737,52.696869,-3.9121442
270878,312737,,SH7087812737,52.696869,-3.9121442
270878,312741,,SH7087812741,52.696905,-3.9121458
270878,312741,,SH7087812741,52.696905,-3.9121458
270878,312741,,SH7087812741,52.696905,-3.9121458
270878,312746,,SH7087812746,52.696950,-3.9121477
270878,312746,,SH7087812746,52.696950,-3.9121477
270878,312750,,SH7087812750,52.696986,-3.9121493
270878,312752,,SH7087812752,52.697004,-3.9121501
270878,312752,,SH7087812752,52.697004,-3.9121501
270878,312755,,SH7087812755,52.697031,-3.9121513
270878,312755,,SH7087812755,52.697031,-3.9121513
270890,312759,,SH7089012759,52.697069,-3.9119754
270890,312759,,SH7089012759,52.697069,-3.9119754
270890,312759,,SH7089012759,52.697069,-3.9119754
270890,312759,,SH7089012759,52.697069,-3.9119754
270890,312759,,SH7089012759,52.697069,-3.9119754
270901,312759,,SH7090112759,52.697072,-3.9118127
270901,312760,,SH7090112760,52.697081,-3.9118131
270901,312760,,SH7090112760,52.697081,-3.9118131
270901,312762,,SH7090112762,52.697099,-3.9118139
270901,312762,,SH7090112762,52.697099,-3.9118139
270912,312766,,SH7091212766,52.697138,-3.9116528
270912,312766,,SH7091212766,52.697138,-3.9116528
270912,312766,,SH7091212766,52.697138,-3.9116528
270913,312773,,SH7091312773,52.697201,-3.9116407
270913,312773,,SH7091312773,52.697201,-3.9116407
270913,312779,,SH7091312779,52.697255,-3.9116431
270913,312779,,SH7091312779,52.697255,-3.9116431
270913,312784,,SH7091312784,52.697300,-3.9116451
270913,312784,,SH7091312784,52.697300,-3.9116451
270913,312784,,SH7091312784,52.697300,-3.9116451
270913,312784,,SH7091312784,52.697300,-3.9116451
270913,312786,,SH7091312786,52.697318,-3.9116458
270913,312786,,SH7091312786,52.697318,-3.9116458
270913,312786,,SH7091312786,52.697318,-3.9116458
270913,312784,,SH7091312784,52.697300,-3.9116451
270913,312784,,SH7091312784,52.697300,-3.9116451
270924,312786,,SH7092412786,52.697320,-3.9114832
270924,312786,,SH7092412786,52.697320,-3.9114832
270924,312789,,SH7092412789,52.697347,-3.9114843
270924,312789,,SH7092412789,52.697347,-3.9114843
270924,312791,,SH7092412791,52.697365,-3.9114851
270924,312791,,SH7092412791,52.697365,-3.9114851
270936,312793,,SH7093612793,52.697386,-3.9113084
270936,312795,,SH7093612795,52.697404,-3.9113092
270936,312795,,SH7093612795,52.697404,-3.9113092
270936,312800,,SH7093612800,52.697449,-3.9113112
270947,312804,,SH7094712804,52.697487,-3.9111501
270947,312804,,SH7094712804,52.697487,-3.9111501
270947,312807,,SH7094712807,52.697514,-3.9111513
270947,312807,,SH7094712807,52.697514,-3.9111513
270947,312813,,SH7094712813,52.697568,-3.9111536
270947,312813,,SH7094712813,52.697568,-3.9111536
270948,312817,,SH7094812817,52.697604,-3.9111404
270948,312817,,SH7094812817,52.697604,-3.9111404
270959,312820,,SH7095912820,52.697634,-3.9109789
270959,312826,,SH7095912826,52.697688,-3.9109812
270959,312826,,SH7095912826,52.697688,-3.9109812
270970,312831,,SH7097012831,52.697735,-3.9108205
270970,312831,,SH7097012831,52.697735,-3.9108205
270971,312836,,SH7097112836,52.697781,-3.9108077
270971,312836,,SH7097112836,52.697781,-3.9108077
270971,312836,,SH7097112836,52.697781,-3.9108077
270982,312844,,SH7098212844,52.697855,-3.9106482
270982,312844,,SH7098212844,52.697855,-3.9106482
270982,312844,,SH7098212844,52.697855,-3.9106482
270993,312849,,SH7099312849,52.697903,-3.9104875
270994,312854,,SH7099412854,52.697948,-3.9104746
270994,312854,,SH7099412854,52.697948,-3.9104746
270994,312854,,SH7099412854,52.697948,-3.9104746
270994,312864,,SH7099412864,52.698038,-3.9104785
270994,312864,,SH7099412864,52.698038,-3.9104785
270994,312869,,SH7099412869,52.698083,-3.9104805
270994,312869,,SH7099412869,52.698083,-3.9104805
270994,312869,,SH7099412869,52.698083,-3.9104805
271005,312876,,SH7100512876,52.698148,-3.9103206
271005,312876,,SH7100512876,52.698148,-3.9103206
271005,312876,,SH7100512876,52.698148,-3.9103206
271017,312883,,SH7101712883,52.698214,-3.9101459
271017,312883,,SH7101712883,52.698214,-3.9101459
271017,312883,,SH7101712883,52.698214,-3.9101459
271028,312892,,SH7102812892,52.698297,-3.9099867
271017,312893,,SH7101712893,52.698304,-3.9101498
271017,312893,,SH7101712893,52.698304,-3.9101498
271029,312896,,SH7102912896,52.698333,-3.9099735
271029,312896,,SH7102912896,52.698333,-3.9099735
271029,312902,,SH7102912902,52.698387,-3.9099758
271029,312902,,SH7102912902,52.698387,-3.9099758
271029,312907,,SH7102912907,52.698432,-3.9099778
271029,312907,,SH7102912907,52.698432,-3.9099778
271029,312911,,SH7102912911,52.698468,-3.9099794
271029,312911,,SH7102912911,52.698468,-3.9099794
271029,312909,,SH7102912909,52.698450,-3.9099786
271029,312913,,SH7102912913,52.698486,-3.9099802
271029,312913,,SH7102912913,52.698486,-3.9099802
271040,312914,,SH7104012914,52.698498,-3.9098179
271029,312916,,SH7102912916,52.698513,-3.9099813
271029,312916,,SH7102912916,52.698513,-3.9099813
271029,312916,,SH7102912916,52.698513,-3.9099813
271029,312920,,SH7102912920,52.698549,-3.9099829
271029,312920,,SH7102912920,52.698549,-3.9099829
271029,312920,,SH7102912920,52.698549,-3.9099829
271041,312924,,SH7104112924,52.698588,-3.9098070
271041,312924,,SH7104112924,52.698588,-3.9098070
271041,312924,,SH7104112924,52.698588,-3.9098070
271041,312924,,SH7104112924,52.698588,-3.9098070
271041,312924,,SH7104112924,52.698588,-3.9098070
271041,312927,,SH7104112927,52.698615,-3.9098082
271029,312928,,SH7102912928,52.698621,-3.9099860
271029,312928,,SH7102912928,52.698621,-3.9099860
271029,312928,,SH7102912928,52.698621,-3.9099860
271029,312928,,SH7102912928,52.698621,-3.9099860
271029,312928,,SH7102912928,52.698621,-3.9099860
271029,312928,,SH7102912928,52.698621,-3.9099860
271041,312937,,SH7104112937,52.698705,-3.9098121
271041,312937,,SH7104112937,52.698705,-3.9098121
271041,312937,,SH7104112937,52.698705,-3.9098121
271041,312937,,SH7104112937,52.698705,-3.9098121
271041,312937,,SH7104112937,52.698705,-3.9098121
271052,312938,,SH7105212938,52.698716,-3.9096498
271052,312938,,SH7105212938,52.698716,-3.9096498
271052,312938,,SH7105212938,52.698716,-3.9096498
271052,312938,,SH7105212938,52.698716,-3.9096498
271064,312945,,SH7106412945,52.698782,-3.9094751
271064,312945,,SH7106412945,52.698782,-3.9094751
271075,312951,,SH7107512951,52.698839,-3.9093148
271075,312951,,SH7107512951,52.698839,-3.9093148
271075,312951,,SH7107512951,52.698839,-3.9093148
271075,312958,,SH7107512958,52.698902,-3.9093175
271075,312958,,SH7107512958,52.698902,-3.9093175
271075,312958,,SH7107512958,52.698902,-3.9093175
271075,312963,,SH7107512963,52.698946,-3.9093195
271075,312963,,SH7107512963,52.698946,-3.9093195
271075,312963,,SH7107512963,52.698946,-3.9093195
271075,312967,,SH7107512967,52.698982,-3.9093210
271075,312967,,SH7107512967,52.698982,-3.9093210
271076,312969,,SH7107612969,52.699001,-3.9093070
271076,312969,,SH7107612969,52.699001,-3.9093070
271075,312967,,SH7107512967,52.698982,-3.9093210
271075,312967,,SH7107512967,52.698982,-3.9093210
271076,312971,,SH7107612971,52.699019,-3.9093078
271076,312973,,SH7107612973,52.699037,-3.9093086
271076,312973,,SH7107612973,52.699037,-3.9093086
271076,312973,,SH7107612973,52.699037,-3.9093086
271087,312976,,SH7108712976,52.699066,-3.9091471
271087,312976,,SH7108712976,52.699066,-3.9091471
271087,312980,,SH7108712980,52.699102,-3.9091487
271087,312980,,SH7108712980,52.699102,-3.9091487
271087,312984,,SH7108712984,52.699138,-3.9091502
271087,312984,,SH7108712984,52.699138,-3.9091502
271087,312984,,SH7108712984,52.699138,-3.9091502
271087,312985,,SH7108712985,52.699147,-3.9091506
271087,312985,,SH7108712985,52.699147,-3.9091506
271087,312987,,SH7108712987,52.699165,-3.9091514
271087,312987,,SH7108712987,52.699165,-3.9091514
271099,312991,,SH7109912991,52.699204,-3.9089755
271099,312991,,SH7109912991,52.699204,-3.9089755
271110,312994,,SH7111012994,52.699233,-3.9088140
271110,312998,,SH7111012998,52.699269,-3.9088156
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313000,,SH7111013000,52.699287,-3.9088163
271110,313003,,SH7111013003,52.699314,-3.9088175
271110,313003,,SH7111013003,52.699314,-3.9088175
271110,313003,,SH7111013003,52.699314,-3.9088175
271110,313011,,SH7111013011,52.699386,-3.9088207
271110,313011,,SH7111013011,52.699386,-3.9088207
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313014,,SH7111113014,52.699413,-3.9088070
271111,313020,,SH7111113020,52.699467,-3.9088094
271111,313020,,SH7111113020,52.699467,-3.9088094
271111,313020,,SH7111113020,52.699467,-3.9088094
271111,313022,,SH7111113022,52.699485,-3.9088102
271111,313022,,SH7111113022,52.699485,-3.9088102
271111,313020,,SH7111113020,52.699467,-3.9088094
271111,313022,,SH7111113022,52.699485,-3.9088102
271111,313022,,SH7111113022,52.699485,-3.9088102
271111,313027,,SH7111113027,52.699530,-3.9088121
271111,313027,,SH7111113027,52.699530,-3.9088121
271111,313027,,SH7111113027,52.699530,-3.9088121
271111,313035,,SH7111113035,52.699602,-3.9088153
271122,313036,,SH7112213036,52.699614,-3.9086530
271122,313036,,SH7112213036,52.699614,-3.9086530
271122,313038,,SH7112213038,52.699631,-3.9086538
271122,313038,,SH7112213038,52.699631,-3.9086538
271123,313040,,SH7112313040,52.699650,-3.9086398
271123,313040,,SH7112313040,52.699650,-3.9086398
271123,313040,,SH7112313040,52.699650,-3.9086398
271134,313031,,SH7113413031,52.699571,-3.9084735
271134,313031,,SH7113413031,52.699571,-3.9084735
271134,313031,,SH7113413031,52.699571,-3.9084735
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271133,313025,,SH7113313025,52.699517,-3.9084860
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271122,313025,,SH7112213025,52.699515,-3.9086487
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313029,,SH7113313029,52.699553,-3.9084875
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271133,313027,,SH7113313027,52.699535,-3.9084868
271134,313031,,SH7113413031,52.699571,-3.9084735
271122,313033,,SH7112213033,52.699587,-3.9086518
271122,313033,,SH7112213033,52.699587,-3.9086518
271122,313033,,SH7112213033,52.699587,-3.9086518
271122,313038,,SH7112213038,52.699631,-3.9086538
271122,313038,,SH7112213038,52.699631,-3.9086538
271122,313038,,SH7112213038,52.699631,-3.9086538
271123,313040,,SH7112313040,52.699650,-3.9086398
271123,313042,,SH7112313042,52.699668,-3.9086405
271123,313042,,SH7112313042,52.699668,-3.9086405
271123,313042,,SH7112313042,52.699668,-3.9086405
271134,313049,,SH7113413049,52.699733,-3.9084806
271134,313049,,SH7113413049,52.699733,-3.9084806
271134,313049,,SH7113413049,52.699733,-3.9084806
271146,313060,,SH7114613060,52.699835,-3.9083074
271146,313060,,SH7114613060,52.699835,-3.9083074
271146,313067,,SH7114613067,52.699898,-3.9083102
271146,313067,,SH7114613067,52.699898,-3.9083102
271146,313067,,SH7114613067,52.699898,-3.9083102
271146,313069,,SH7114613069,52.699916,-3.9083110
271146,313069,,SH7114613069,52.699916,-3.9083110
271146,313069,,SH7114613069,52.699916,-3.9083110
271158,313086,,SH7115813086,52.700071,-3.9081401
271158,313091,,SH7115813091,52.700116,-3.9081421
271169,313098,,SH7116913098,52.700182,-3.9079822
271169,313098,,SH7116913098,52.700182,-3.9079822
271169,313098,,SH7116913098,52.700182,-3.9079822
271181,313109,,SH7118113109,52.700283,-3.9078090
271181,313107,,SH7118113107,52.700265,-3.9078082
271181,313107,,SH7118113107,52.700265,-3.9078082
271192,313103,,SH7119213103,52.700232,-3.9076440
271192,313103,,SH7119213103,52.700232,-3.9076440
271203,313103,,SH7120313103,52.700235,-3.9074813
271203,313101,,SH7120313101,52.700217,-3.9074805
271203,313101,,SH7120313101,52.700217,-3.9074805
271214,313103,,SH7121413103,52.700237,-3.9073186
271226,313102,,SH7122613102,52.700231,-3.9071407
271226,313104,,SH7122613104,52.700249,-3.9071415
271237,313108,,SH7123713108,52.700288,-3.9069804
271237,313108,,SH7123713108,52.700288,-3.9069804
271237,313111,,SH7123713111,52.700315,-3.9069815
271237,313111,,SH7123713111,52.700315,-3.9069815
271237,313111,,SH7123713111,52.700315,-3.9069815
271248,313115,,SH7124813115,52.700353,-3.9068204
271248,313117,,SH7124813117,52.700371,-3.9068212
271249,313120,,SH7124913120,52.700398,-3.9068076
271249,313120,,SH7124913120,52.700398,-3.9068076
271260,313133,,SH7126013133,52.700518,-3.9066500
271260,313133,,SH7126013133,52.700518,-3.9066500
271272,313142,,SH7127213142,52.700602,-3.9064760
271272,313144,,SH7127213144,52.700620,-3.9064768
271272,313147,,SH7127213147,52.700647,-3.9064780
271272,313149,,SH7127213149,52.700664,-3.9064788
271272,313149,,SH7127213149,52.700664,-3.9064788
271272,313159,,SH7127213159,52.700754,-3.9064827
271283,313160,,SH7128313160,52.700766,-3.9063204
271283,313160,,SH7128313160,52.700766,-3.9063204
271283,313160,,SH7128313160,52.700766,-3.9063204
271295,313171,,SH7129513171,52.700868,-3.9061472
271295,313171,,SH7129513171,52.700868,-3.9061472
271295,313171,,SH7129513171,52.700868,-3.9061472
271307,313185,,SH7130713185,52.700996,-3.9059752
271307,313195,,SH7130713195,52.701086,-3.9059791
271307,313195,,SH7130713195,52.701086,-3.9059791
271307,313195,,SH7130713195,52.701086,-3.9059791
271319,313211,,SH7131913211,52.701233,-3.9058079
271319,313211,,SH7131913211,52.701233,-3.9058079
271319,313211,,SH7131913211,52.701233,-3.9058079
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313232,,SH7131913232,52.701421,-3.9058161
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313230,,SH7131913230,52.701403,-3.9058154
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313228,,SH7131913228,52.701385,-3.9058146
271319,313224,,SH7131913224,52.701350,-3.9058130
271319,313224,,SH7131913224,52.701350,-3.9058130
271319,313224,,SH7131913224,52.701350,-3.9058130
271307,313210,,SH7130713210,52.701221,-3.9059850
271307,313210,,SH7130713210,52.701221,-3.9059850
271307,313198,,SH7130713198,52.701113,-3.9059803
271307,313198,,SH7130713198,52.701113,-3.9059803
271295,313189,,SH7129513189,52.701029,-3.9061543
271295,313188,,SH7129513188,52.701020,-3.9061539
271295,313188,,SH7129513188,52.701020,-3.9061539
271295,313188,,SH7129513188,52.701020,-3.9061539
271295,313188,,SH7129513188,52.701020,-3.9061539
271295,313188,,SH7129513188,52.701020,-3.9061539
271295,313188,,SH7129513188,52.701020,-3.9061539
271295,313184,,SH7129513184,52.700984,-3.9061523
271295,313184,,SH7129513184,52.700984,-3.9061523
271295,313184,,SH7129513184,52.700984,-3.9061523
271318,313176,,SH7131813176,52.700918,-3.9058090
271318,313176,,SH7131813176,52.700918,-3.9058090
271329,313170,,SH7132913170,52.700867,-3.9056440
271329,313170,,SH7132913170,52.700867,-3.9056440
271329,313170,,SH7132913170,52.700867,-3.9056440
271329,313170,,SH7132913170,52.700867,-3.9056440
271351,313166,,SH7135113166,52.700836,-3.9053170
271351,313166,,SH7135113166,52.700836,-3.9053170
271351,313166,,SH7135113166,52.700836,-3.9053170
271363,313167,,SH7136313167,52.700848,-3.9051399
271374,313165,,SH7137413165,52.700832,-3.9049765
271374,313165,,SH7137413165,52.700832,-3.9049765
271374,313165,,SH7137413165,52.700832,-3.9049765
271396,313146,,SH7139613146,52.700667,-3.9046436
271396,313140,,SH7139613140,52.700613,-3.9046413
271407,313136,,SH7140713136,52.700580,-3.9044770
271407,313131,,SH7140713131,52.700535,-3.9044751
271418,313125,,SH7141813125,52.700484,-3.9043100
271418,313118,,SH7141813118,52.700421,-3.9043073
271418,313118,,SH7141813118,52.700421,-3.9043073
271418,313118,,SH7141813118,52.700421,-3.9043073
271429,313108,,SH7142913108,52.700333,-3.9041407
271440,313102,,SH7144013102,52.700282,-3.9039757
271440,313102,,SH7144013102,52.700282,-3.9039757
271440,313102,,SH7144013102,52.700282,-3.9039757
271462,313089,,SH7146213089,52.700171,-3.9036452
271462,313089,,SH7146213089,52.700171,-3.9036452
271473,313083,,SH7147313083,52.700119,-3.9034802
271473,313083,,SH7147313083,52.700119,-3.9034802
271484,313081,,SH7148413081,52.700104,-3.9033167
271495,313082,,SH7149513082,52.700116,-3.9031544
271496,313086,,SH7149613086,52.700152,-3.9031412
271496,313086,,SH7149613086,52.700152,-3.9031412
271496,313086,,SH7149613086,52.700152,-3.9031412
271496,313086,,SH7149613086,52.700152,-3.9031412
271496,313086,,SH7149613086,52.700152,-3.9031412
271519,313100,,SH7151913100,52.700283,-3.9028065
271530,313104,,SH7153013104,52.700321,-3.9026454
271530,313104,,SH7153013104,52.700321,-3.9026454
271530,313104,,SH7153013104,52.700321,-3.9026454
271553,313109,,SH7155313109,52.700372,-3.9023071
271564,313108,,SH7156413108,52.700366,-3.9021441
271564,313108,,SH7156413108,52.700366,-3.9021441
271564,313108,,SH7156413108,52.700366,-3.9021441
271575,313117,,SH7157513117,52.700449,-3.9019849
271575,313117,,SH7157513117,52.700449,-3.9019849
271575,313117,,SH7157513117,52.700449,-3.9019849
271587,313135,,SH7158713135,52.700614,-3.9018144
271598,313141,,SH7159813141,52.700670,-3.9016541
271598,313141,,SH7159813141,52.700670,-3.9016541
271598,313141,,SH7159813141,52.700670,-3.9016541
271610,313161,,SH7161013161,52.700853,-3.9014844
271622,313162,,SH7162213162,52.700864,-3.9013073
271622,313162,,SH7162213162,52.700864,-3.9013073
271622,313162,,SH7162213162,52.700864,-3.9013073
271644,313175,,SH7164413175,52.700986,-3.9009870
